61,"КОС 80238 ТЭ 12.09.2017-11.09.2042","ПГС","""Южный"" и ""Южный-1"" месторождения ""Гавриловское""","Геологическое изучение, разведка и добыча","ООО ""Земля"""
62,"КОС 80240 ТЭ 09.10.2017-08.10.2042","Песчаный материал","""Лужковское (блок 4)""","Геологическое изучение, разведка и добыча","ООО ""Альянс-Неруд"" и КО"
63,"КОС 80241 ТЭ 10.10.2017-01.11.2026","Песок","«Илюхинский»","Геологическое изучение, разведка и добыча","ОГБУ «Костромаавтодор»"
64,"КОС 80242 ТЭ 10.10.2017-18.12.2023","Песок","«Ильинское» (Пузыри) ","Геологическое изучение, разведка и добыча","ОГБУ «Костромаавтодор»"
65,"КОС 80248 ТЭ 10.10.2017-15.09.2039","Песок","«Кировские пески» ","Геологическое изучение, разведка и добыча","ОГБУ «Костромаавтодор»"
66,"КОС 80250 ТЭ 23.11.2017-01.12.2024","Песок","«Плоская» ","Геологическое изучение, разведка и добыча","ОГБУ «Костромаавтодор»"
67,"КОС 80252 ТЭ 23.11.2017-26.06.2039","ПГС","«Лебедевское» ","Геологическое изучение, разведка и добыча","ОГБУ «Костромаавтодор»"
68,"КОС 80256 ТЭ 23.11.2017-18.05.2040","Песок","«Марфино» ","Геологическое изучение, разведка и добыча","ОГБУ «Костромаавтодор»"
69,"КОС 80093 ТП 14.07.2014-27.06.2019","ПГС","«Кострома» ","Геологическое изучение","ООО «Неметалл-Девелопмент»"
70,"КОС 80095 ТП 18.08.2014-25.07.2019","Песок","«Самсонка» ","Геологическое изучение","ИП Снегирев А.В."
71,"КОС 80113 ТП 12.05.2015-01.05.2020","Песок","«Терентьевский» ","Геологическое изучение","ООО «РС-Изыскания»"
72,"КОС 80155 ТП 10.06.2016-09.06.2021","Суглинки","""Сараевский""","Геологическое изучение","ООО ""Брик"""
73,"КОС 80185 ТП 07.12.2016-06.12.2021","ПГС","""Лужковское (блок 3)"" участок «Каменный»","Геологическое изучение","ООО «Нерехтский карьер» "
74,"КОС 80185 ТП 25.04.2018-24.04.2023","ПГС","«Перспективный» ","Геологическое изучение","ООО «Нерехтский карьер» "
75,"КОС 80185 ТП 06.07.2018-05.07.2023","Песок","""Ветлужский""","Геологическое изучение","ООО ""Континент"""
