КОС 80196 ТЭ 20.02.2017 – 19.02.2042,Песок,«Будихинский (южный)»,"Геологическое изучение, разведка и добыча",ООО «Альянс-Неруд и КО»
КОС 80197 ТЭ 20.02.2017 – 19.02.2042,Песок,«Будихинский (северный)»,"Геологическое изучение, разведка и добыча",ООО «Звездочка»
КОС 80198 ТЭ 22.02.2017 – 21.02.2027,Сапропель,«Рысячье»,"Геологическое изучение, разведка и добыча",ООО «Производственная компания «Берест»
КОС 80237 ТЭ 29.08.2017-28.08.2042,Песчаный материал,"""Пустошкинское""","Геологическое изучение, разведка и добыча","ООО ""Магистраль СТ"""
КОС 80238 ТЭ 12.09.2017-11.09.2042,ПГС,"""Южный"" и ""Южный-1"" месторождения ""Гавриловское""","Геологическое изучение, разведка и добыча","ООО ""Земля"""
КОС 80240 ТЭ 09.10.2017-08.10.2042,Песчаный материал,"""Лужковское (блок 4)""","Геологическое изучение, разведка и добыча","ООО ""Альянс-Неруд"" и КО"
КОС 80241 ТЭ 10.10.2017 – 01.11.2026,Песок,«Илюхинский»,"Геологическое изучение, разведка и добыча",ОГБУ «Костромаавтодор»
КОС 80242 ТЭ 10.10.2017 -18.12.2023,Песок,«Ильинское» (Пузыри) ,"Геологическое изучение, разведка и добыча",ОГБУ «Костромаавтодор»
КОС 80245 ТЭ 17.10.2017- 16.10.2042,Сапропель,"""Озеро Галичское"" (Юго-западный участок)","Геологическое изучение, разведка и добыча","ООО ""Нагатинский Концерн"""
КОС 80250 ТЭ 23.11.2017 – 01.12.2024,Песок,«Плоская» ,"Геологическое изучение, разведка и добыча","ОГБУ ""Костромаавтодор"""
КОС 80252 ТЭ 23.11.2017 – 26.06.2039,ПГС,«Лебедевское» ,"Геологическое изучение, разведка и добыча","ОГБУ ""Костромаавтодор"""
КОС 80256 ТЭ  23.11.2017 - 18.05.2040,Песок,«Марфино» ,"Геологическое изучение, разведка и добыча",ОГБУ «Костромаавтодор»
КОС 80093 ТП 14.07.2014 – 27.06.2019,ПГС,«Кострома» ,Геологическое изучение,ООО «Неметалл-Девелопмент»
КОС 80095 ТП  18.08.2014 – 25.07.2019,Песок,«Самсонка» ,Геологическое изучение,ИП Снегирев А.В.
КОС 80113 ТП 12.05.2015 - 01.05.2020,Песок,«Терентьевский» ,Геологическое изучение,ООО «РС-Изыскания»
КОС 80155 ТП 10.06.2016- 09.06.2021,Суглинки,"""Сараевский""",Геологическое изучение,"ООО ""Брик"""
КОС 80185 ТП 07.12.2016 – 06.12.2021,ПГС,"""Лужковское (блок 3)"" участок «Каменный»",Геологическое изучение,ООО «Нерехтский карьер» 
